operator;reference;lincense;rfc-date;rasterid;dl_normal;ul_normal;dl_max;ul_max
SBG;F7/16;CCBY4.0;2024-05-08;100mN27079E46174;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27080E46174;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27080E46175;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27081E46174;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27082E46174;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27082E46175;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27083E46174;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27083E46175;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27084E46174;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27084E46175;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27088E46172;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27089E46170;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27090E46170;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27089E46171;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27090E46171;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27089E46172;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27090E46172;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27085E46174;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27085E46175;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27086E46174;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27086E46175;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27087E46173;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27088E46173;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27087E46174;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27087E46175;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27088E46174;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27088E46175;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27085E46176;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27086E46176;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27087E46176;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27088E46176;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27089E46173;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27090E46173;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27091E46173;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27092E46173;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27091E46174;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27106E46160;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27104E46162;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27097E46170;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27098E46171;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27099E46171;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27099E46175;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27080E46193;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27093E46190;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27123E46161;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27126E46160;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27124E46165;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27124E46166;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27124E46167;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27115E46171;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27116E46170;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27117E46170;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27116E46171;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27122E46169;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27125E46172;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27128E46172;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27128E46173;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27128E46174;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27128E46175;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27127E46176;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27128E46176;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27129E46163;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27132E46164;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27133E46164;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27131E46165;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27136E46166;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27137E46166;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27129E46176;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27130E46176;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27131E46177;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27132E46177;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27144E46171;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27144E46175;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27145E46176;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27133E46178;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27130E46191;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27130E46194;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27131E46193;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27084E46201;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27087E46203;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27092E46200;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27093E46201;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27090E46203;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27093E46202;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27091E46203;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27084E46206;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27085E46205;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27086E46205;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27087E46205;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27088E46205;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27089E46204;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27105E46197;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27106E46197;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27106E46198;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27107E46197;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27121E46206;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27122E46207;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27123E46210;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27130E46195;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27132E46195;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27130E46197;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27131E46198;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27132E46199;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27133E46196;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27133E46197;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27134E46198;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27134E46199;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27135E46199;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27132E46200;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27132E46201;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27136E46200;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27137E46201;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27138E46201;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27137E46202;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27139E46203;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27139E46209;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27142E46212;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27125E46214;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27126E46215;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27124E46217;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27125E46217;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27125E46218;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27126E46218;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27127E46218;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27125E46219;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27125E46220;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27126E46219;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27127E46219;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27126E46220;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27127E46220;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27128E46220;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27125E46221;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27125E46222;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27126E46221;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27127E46221;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27126E46222;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27127E46222;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27128E46221;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27128E46222;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27127E46223;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27128E46223;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27140E46215;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27141E46217;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27141E46218;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27142E46217;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27142E46218;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27129E46223;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27132E46228;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27137E46231;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27143E46235;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27140E46253;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27138E46255;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27139E46255;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27140E46255;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27140E46261;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27141E46261;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27140E46262;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27141E46262;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27141E46263;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27142E46262;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27143E46262;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27142E46263;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27143E46263;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27143E46264;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27144E46264;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27145E46264;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27145E46265;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27147E46175;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27152E46177;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27153E46176;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27153E46177;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27154E46177;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27151E46178;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27152E46178;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27153E46178;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27149E46184;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27151E46182;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27150E46184;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27155E46179;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27156E46179;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27157E46183;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27158E46183;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27159E46183;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27160E46183;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27163E46184;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27163E46185;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27164E46185;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27164E46186;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27148E46207;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27151E46211;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27166E46198;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27170E46210;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27171E46210;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27168E46211;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27172E46210;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27173E46210;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27174E46210;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27174E46211;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27175E46211;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27175E46212;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27152E46214;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27153E46215;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27148E46220;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27154E46227;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27157E46225;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27169E46214;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27169E46215;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27171E46217;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27176E46213;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27176E46214;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27176E46215;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27176E46216;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27177E46216;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27172E46217;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27173E46217;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27174E46217;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27175E46217;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27176E46217;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27174E46218;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27175E46218;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27176E46218;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27177E46217;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27177E46218;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27169E46223;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27167E46229;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27146E46236;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27147E46239;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27146E46240;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27157E46247;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27171E46231;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27172E46232;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27175E46235;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27176E46235;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27177E46235;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27179E46238;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27166E46246;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27167E46247;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27180E46240;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27179E46242;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27179E46243;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27179E46244;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27180E46244;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27148E46250;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27154E46248;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27154E46249;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27155E46248;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27156E46248;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27156E46249;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27159E46252;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27160E46253;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27161E46253;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27162E46254;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27163E46255;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27149E46257;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27149E46258;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27150E46257;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27151E46257;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27151E46258;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27167E46248;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27168E46248;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27168E46249;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27169E46249;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27169E46250;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27169E46251;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27170E46250;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27170E46251;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27171E46251;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27169E46252;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27169E46253;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27170E46252;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27171E46252;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27164E46256;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27164E46257;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27167E46259;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27170E46257;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27170E46258;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27170E46259;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27171E46259;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27170E46260;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27171E46260;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27170E46261;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27171E46261;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27170E46262;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27182E46236;72000000;7200000;120000000;12000000
